WinnerID,LoserID,Score,WinnerDelta,WinnerOpponentMean,WinnerOpponentStDev,LoserDelta,LoserOpponentMean,LoserOpponentStDev,MatchesPairPlayed
54211,68723,3-0,7,1097,51,-4,1264,70,1
54684,85780,3-1,10,1077,49,-6,1191,67,1
54398,52695,3-1,22,1195,68,-35,1118,51,1
54211,54299,3-1,9,1103,49,-4,1263,70,1
53227,68723,3-0,14,1101,51,-8,1207,74,1
53524,54749,3-1,59,967,62,-40,864,87,1
53083,53741,3-0,6,891,71,-7,1050,58,1
59392,53055,3-1,38,1016,74,-45,904,67,1
53083,54749,3-1,13,957,62,-12,1040,60,1
53741,53524,3-0,46,988,89,-65,846,73,1
63134,59392,3-2,21,966,66,-22,967,61,1
80863,99402,3-1,3,880,64,-3,1135,72,1
63129,109614,3-0,0,318,74,0,1152,58,1
53456,71767,3-0,1,621,83,-2,973,58,1
53602,63128,3-0,29,1086,69,-29,1056,64,1
63129,99402,3-1,1,879,64,-2,1150,59,1
80863,109614,3-0,0,318,74,0,1138,71,1
53602,53456,3-0,14,996,62,-14,1068,66,1
63128,71767,3-0,0,620,82,-1,1050,58,1
53602,63129,3-2,47,1199,67,-43,1041,60,1
63128,99402,3-1,5,882,65,-8,1044,59,1
52690,53632,3-1,16,948,60,-23,971,56,1
54314,52996,3-1,22,1038,57,-18,1057,57,1
54713,53203,3-0,3,865,67,-5,1074,57,1
30926,30919,3-1,36,1243,62,-27,1194,67,1
52996,53632,3-0,12,946,60,-14,1005,57,1
54314,52690,3-0,13,1004,58,-19,1060,57,1
30919,53203,3-0,0,861,66,-1,1215,56,1
30926,54713,3-2,10,1089,58,-8,1217,71,1
30919,52996,3-1,4,1022,55,-4,1211,57,1
30926,53632,3-0,2,937,58,-1,1223,71,1
54314,53203,3-0,3,867,68,-6,1069,55,1
54713,52690,3-0,14,1000,57,-12,1065,59,1
98401,113583,3-0,4,902,57,-3,1166,93,1
69199,98165,3-0,0,619,77,0,1061,58,1
52221,52780,3-2,7,1052,65,-7,1218,67,1
98401,69199,3-0,32,1075,62,-12,1147,96,1
113583,98165,3-1,1,622,78,-3,897,54,1
52780,113585,3-2,2,782,43,-1,1043,64,1
69199,52780,3-0,25,1074,69,-37,1035,62,1
30918,151393,3-0,10,882,246,-651,986,63,1
52593,54236,3-1,3,1114,72,-3,1367,74,1
53317,145657,3-1,0,497,204,-2,1085,69,1
54691,54650,3-2,33,1252,62,-28,1247,77,1
52593,30918,3-0,1,1000,64,-1,1369,74,1
54236,151393,3-0,5,802,233,-39,1096,68,1
54650,53317,3-1,7,1094,72,-12,1224,56,1
54691,145657,3-0,0,496,203,0,1280,75,1
52593,54650,3-0,14,1241,59,-9,1355,75,1
54691,30918,3-0,3,1003,65,-2,1277,76,1
54144,54206,3-0,49,1278,80,-39,1221,75,1
53714,54482,3-0,33,1179,70,-20,1214,91,1
52421,53838,3-0,1,857,92,-3,1184,60,1
52729,54144,3-2,24,1306,91,-35,1260,61,1
53714,52421,3-0,59,1212,64,-32,1198,89,1
54482,53838,3-0,2,859,93,-6,1150,62,1
54144,52421,3-2,26,1204,64,-20,1227,75,1
52729,53838,3-1,0,857,92,-1,1273,59,1
114687,53967,3-0,10,838,125,-34,986,74,1
113640,53262,3-0,2,838,66,-2,1130,69,1
54156,53501,3-1,0,601,80,-1,1032,60,1
53159,53502,3-0,6,903,65,-7,1073,64,1
113640,53967,3-0,2,812,120,-6,1129,69,1
114687,53262,3-0,13,847,69,-11,987,75,1
54156,53502,3-2,10,908,67,-15,1023,62,1
53159,53501,3-0,0,600,80,0,1080,62,1
54149,65068,3-1,1,556,135,-5,960,67,1
52753,54613,3-1,15,1044,62,-14,1093,60,1
54513,53924,3-1,60,1153,63,-56,817,65,1
53555,85753,3-0,2,779,105,-1,1108,69,1
54613,54149,3-1,14,986,82,-30,1015,56,1
52753,65068,3-0,0,553,133,-1,1107,58,1
53924,53555,3-1,28,1145,82,-44,1080,61,1
85753,54513,3-1,158,928,79,-43,635,127,1
53555,54613,3-2,22,1040,60,-23,1087,73,1
54149,85753,3-2,7,794,111,-11,959,67,1
78271,134522,3-0,0,411,108,0,1045,70,1
53579,51643,3-0,43,979,58,-38,796,62,1
55885,53951,3-0,0,656,64,0,1149,75,1
79079,53545,3-0,17,792,77,-26,832,62,1
78271,53579,3-0,5,844,60,-3,1042,71,1
51643,134522,3-0,0,411,108,0,942,54,1
79079,53951,3-1,5,663,67,-6,843,61,1
55885,53545,3-1,1,767,69,-1,1148,76,1
102094,54203,3-0,8,781,69,-7,968,77,1
54168,134629,3-2,7,943,67,-9,1085,62,1
101924,53331,3-1,19,766,74,-21,835,76,1
113610,54116,3-2,56,1189,75,-38,1099,77,1
54168,102094,3-1,13,996,85,-23,1081,62,1
134629,54203,3-2,9,784,71,-13,926,66,1
113610,53331,3-0,1,749,67,-1,1146,74,1
54116,101924,3-0,1,857,75,-3,1145,61,1
113610,54168,3-0,34,1124,71,-25,1117,78,1
144705,53401,3-1,162,1144,71,-56,737,103,1
53310,54921,3-1,45,1102,77,-73,991,71,1
55431,144562,3-2,5,732,75,-9,902,57,1
134435,144557,3-1,2,909,74,-2,1223,79,1
53401,54921,3-2,23,1079,76,-33,1065,63,1
53310,144705,3-1,14,940,124,-10,1037,79,1
134435,144562,3-0,0,725,72,0,1224,79,1
144557,55431,3-2,42,937,68,-31,866,74,1
144876,53887,3-2,60,832,75,-97,606,70,1
54910,95186,3-1,0,759,69,0,1215,59,1
113928,113927,3-0,4,252,159,-24,558,72,1
107992,108572,3-1,9,784,66,-13,881,54,1
54910,144876,3-1,0,670,72,0,1215,59,1
95186,53887,3-1,41,821,75,-43,710,68,1
108572,113927,3-0,0,235,149,-1,770,60,1
107992,113928,3-1,1,564,73,-1,889,52,1
54910,108572,3-0,0,771,60,0,1215,59,1
107992,144876,3-2,3,678,77,-3,888,52,1
95186,113927,3-0,0,237,150,-2,758,69,1
53887,113928,3-1,4,564,73,-7,774,61,1
115340,54214,3-2,45,1052,64,-48,932,67,1
53623,138657,3-0,1,717,147,-4,1120,56,1
85772,54662,3-0,1,552,133,-5,937,68,1
54139,53810,3-1,11,1075,84,-18,1203,73,1
53623,54214,3-0,11,1028,63,-14,1106,57,1
115340,138657,3-1,6,752,157,-34,971,70,1
54139,85772,3-2,2,942,70,-3,1211,73,1
53810,54662,3-0,0,548,131,-1,1056,71,1
54197,134436,3-1,1,672,70,-1,1003,54,1
54157,108212,3-1,4,791,71,-8,986,59,1
54401,54357,3-0,25,874,56,-17,880,69,1
69388,109430,3-1,1,808,66,-1,1098,53,1
54197,108212,3-0,3,790,71,-5,1001,54,1
54157,134436,3-0,1,673,70,-2,989,58,1
54401,69388,3-2,65,1140,56,-41,854,63,1
109430,54357,3-1,44,879,56,-36,759,68,1
69388,108212,3-1,1,786,69,-1,1098,53,1
137491,53961,3-0,1,441,63,0,845,92,1
137394,54485,3-2,74,770,55,-36,595,76,1
137492,113635,3-0,21,566,83,-26,632,82,1
53140,66214,3-0,3,648,57,-2,913,75,1
137491,54485,3-0,31,750,54,-11,807,93,1
137394,53961,3-1,7,450,65,-5,660,87,1
53140,113635,3-2,1,535,70,-1,916,74,1
137492,66214,3-2,58,676,61,-28,605,80,1
101964,114087,3-1,9,828,66,-6,945,60,1
54593,140387,3-0,0,394,91,0,989,97,1
150953,53781,3-0,0,818,71,0,1742,228,1
114087,54593,3-2,49,1159,128,-173,768,62,1
101964,140387,3-0,0,394,91,0,950,59,1
54365,53781,3-0,1,821,74,-3,1115,64,1
108202,55136,3-0,4,776,81,-5,1043,87,1
53117,145771,3-0,0,535,87,0,1019,68,1
115770,137278,3-0,1,437,78,-2,741,62,1
137252,54378,3-1,11,726,58,-7,851,70,1
108202,53117,3-2,52,1056,77,-37,999,87,1
55136,145771,3-0,6,544,90,-9,762,77,1
54378,115770,3-2,30,780,69,-39,688,60,1
137252,137278,3-2,0,436,78,0,859,68,1
53117,54378,3-1,2,719,56,-1,1018,68,1
113924,139850,3-1,3,706,52,-2,951,67,1
150954,110865,3-0,0,614,73,0,1450,205,1
150951,144873,3-0,0,421,89,0,1906,316,1
150952,113779,3-0,2,867,75,0,1446,206,1
150954,139850,3-0,0,704,50,0,1450,205,1
113924,110865,3-0,1,616,75,-2,952,66,1
150951,113779,3-1,0,867,75,0,1905,316,1
150952,144873,3-0,0,421,89,0,1448,205,1
151208,145654,3-0,31,294,117,-15,530,162,1
137389,151209,3-0,3,143,126,-9,487,95,1
113917,151210,3-2,21,636,149,-84,653,70,1
95893,145773,3-2,13,509,133,-58,654,80,1
137389,151208,3-1,75,882,179,-343,428,83,1
145654,151209,3-2,45,187,140,-96,242,126,1
113917,145773,3-2,9,500,133,-30,673,72,1
95893,151210,3-0,30,647,146,-232,631,77,1
69178,151229,3-0,2,512,203,-9,935,71,1
54767,76316,3-0,25,864,78,-26,887,75,1
139848,54366,3-0,19,676,77,-19,771,87,1
54183,54099,3-2,5,769,73,-3,1056,101,1
69178,54767,3-0,31,974,108,-57,911,70,1
76316,151229,3-2,4,522,207,-39,840,69,1
54183,54366,3-0,1,653,68,-1,1063,99,1
139848,54099,3-1,48,811,80,-47,744,80,1
101954,151388,3-0,21,409,197,-80,537,95,1
114091,139706,3-1,11,300,91,-13,498,95,1
101931,151384,3-0,19,384,186,-1094,399,76,1
69224,109611,3-0,5,466,63,-2,729,95,1
114091,151388,3-0,27,471,205,-1031,470,86,1
101954,139706,3-1,8,293,89,-5,575,102,1
69224,101931,3-1,4,434,78,-2,731,94,1
109611,151384,3-0,10,359,186,-86,443,61,1
55310,147741,3-1,41,535,62,-5,683,110,1
140480,144294,3-0,18,442,75,-19,497,71,1
134554,151171,3-0,30,701,148,-77,679,83,1
94559,144564,3-1,0,305,56,0,728,62,1
55310,140480,3-0,20,522,74,-12,687,108,1
144294,147741,3-1,60,569,73,-41,369,73,1
134554,94559,3-0,71,770,66,-32,683,94,1
151171,144564,3-1,8,305,56,-2,583,111,1
94559,140480,3-1,4,513,71,-6,724,63,1
55310,144564,3-2,1,306,56,0,704,103,1
134554,144294,3-0,3,431,72,-1,747,100,1
147741,151171,3-1,29,744,147,-873,490,55,1
115099,144300,3-1,15,566,104,-37,607,62,1
114669,53724,3-1,23,655,97,-64,652,61,1
144295,53543,3-0,15,593,78,-29,629,60,1
145655,96891,3-0,50,893,92,-52,799,75,1
53724,144300,3-0,36,557,100,-72,570,91,1
114669,115099,3-1,20,649,72,-24,649,63,1
145655,144295,3-1,8,654,61,-4,835,78,1
96891,53543,3-0,2,565,70,-3,834,66,1
145655,53724,3-0,6,630,91,-8,832,78,1
96891,144300,3-0,2,532,96,-3,833,66,1
144295,114669,3-2,35,706,71,-36,620,60,1
54610,145662,3-0,3,535,91,-5,792,70,1
144702,54616,3-2,48,633,72,-35,546,81,1
151402,54615,3-1,61,421,81,-7,665,218,1
54123,145653,3-0,0,232,132,0,826,75,1
54610,144702,3-2,6,598,76,-8,793,70,1
54616,145662,3-2,19,564,97,-50,579,65,1
54123,151402,3-0,24,1465,434,-782,806,70,1
54615,145653,3-0,15,277,145,-47,405,83,1
54123,144702,3-1,4,597,75,-4,823,75,1
146653,54075,3-0,8,362,82,-5,656,114,1
69510,65207,3-1,110,848,88,-63,542,91,1
108223,54075,3-0,3,361,82,-4,658,79,1
65207,53992,3-2,43,889,88,-68,731,66,1
104466,151193,3-0,5,690,108,-10,930,75,1
113592,147747,3-1,22,649,94,-48,664,71,1
144696,54477,3-1,2,417,92,-5,691,61,1
151192,54403,3-0,201,967,113,-116,594,119,1
104466,147747,3-2,2,612,87,-2,939,76,1
113592,151193,3-2,40,768,119,-147,654,70,1
54403,144696,3-1,13,697,62,-7,851,83,1
151192,54477,3-1,7,430,92,-4,732,105,1
54403,147747,3-2,5,612,87,-7,851,82,1
104466,151192,3-0,10,762,110,-6,941,75,1
144696,113592,3-1,28,733,86,-34,676,63,1
151193,54477,3-0,12,414,91,-10,663,109,1
102916,144305,3-0,0,350,105,0,1048,63,1
53581,109367,3-2,3,514,76,-4,778,71,1
55487,104594,3-0,0,411,119,0,1081,86,1
63871,144285,3-1,22,656,84,-30,691,74,1
102916,53581,3-0,2,785,75,-5,1046,64,1
109367,144305,3-0,14,380,115,-31,496,77,1
63871,104594,3-0,3,428,130,-14,708,74,1
55487,144285,3-1,0,626,69,0,1081,86,1
54843,144303,3-0,46,615,76,-4,959,237,1
53892,151197,3-0,12,680,229,-121,846,78,1
147735,151194,3-0,4,361,164,-30,620,62,1
109361,146647,3-2,12,693,99,-58,665,46,1
53892,144303,3-0,5,611,77,-5,858,80,1
54843,151197,3-0,128,659,205,-45,911,223,1
147735,146647,3-1,28,713,95,-113,590,56,1
109361,151194,3-0,1,343,159,-10,683,49,1
54697,151226,3-0,1,485,188,-3,999,91,1
65313,147860,3-0,1,818,133,-8,1178,64,1
52939,56259,3-0,7,983,88,-6,1158,71,1
65313,54697,3-2,9,1030,101,-22,1161,65,1
147860,151226,3-0,21,522,198,-38,787,126,1
52939,137281,3-0,0,456,116,0,1161,70,1
65313,52939,3-0,35,1213,87,-48,1151,66,1
56259,54697,3-1,57,1086,100,-140,910,82,1
147860,137281,3-0,9,466,123,-10,796,125,1
115109,76313,3-1,5,516,67,-4,747,80,1
109616,55480,3-1,48,634,72,-45,590,75,1
113618,114433,3-0,5,318,75,-8,507,66,1
64127,113642,3-0,7,466,64,-6,629,66,1
115109,55480,3-1,14,609,71,-12,736,79,1
109616,76313,3-0,18,534,69,-19,607,78,1
113618,113642,3-0,27,481,66,-30,487,68,1
64127,114433,3-1,1,311,72,-1,638,64,1
55480,113642,3-0,13,467,64,-12,577,72,1
115109,64127,3-2,24,659,71,-17,736,79,1
109616,113618,3-1,22,540,73,-17,612,78,1
76313,114433,3-0,6,315,74,-11,503,67,1
151390,150663,3-1,66,380,92,-16,519,186,1
63103,140075,3-0,0,111,76,0,770,73,1
69392,104252,3-0,5,809,79,-2,1163,119,1
54706,53801,3-0,10,795,86,-10,964,79,1
63103,151390,3-1,14,701,175,-825,750,69,1
150663,140075,3-0,5,116,80,-6,374,93,1
54706,104252,3-1,14,813,82,-16,960,80,1
69392,53801,3-0,4,791,83,-1,1165,119,1
63103,54706,3-2,59,1068,88,-104,710,64,1
53801,151390,3-0,14,642,160,-81,762,81,1
104252,140075,3-0,0,111,76,0,806,77,1
69392,150663,3-0,0,379,92,0,1168,117,1
54491,134550,3-1,4,390,68,-5,601,66,1
134528,114243,3-2,6,487,66,-5,682,69,1
134523,137489,3-1,29,525,66,-26,539,69,1
137633,101946,3-2,75,778,64,-26,731,94,1
134528,54491,3-0,23,628,76,-44,666,70,1
114243,134550,3-0,16,402,73,-22,464,67,1
101946,134523,3-1,5,571,71,-6,746,60,1
137633,137489,3-0,5,508,62,-3,775,93,1
101946,134528,3-0,18,714,80,-26,735,62,1
137633,54491,3-0,19,626,74,-12,760,94,1
134523,114243,3-1,19,505,70,-25,545,69,1
146649,148176,3-0,9,561,173,-36,798,86,1
101960,146650,3-0,0,185,97,0,723,75,1
95178,144551,3-0,20,224,79,-6,478,139,1
55458,134644,3-0,1,414,67,-1,781,80,1
146649,101960,3-0,40,757,83,-33,760,88,1
148176,146650,3-2,37,191,98,-8,477,183,1
55458,95178,3-0,7,532,146,-24,776,80,1
134644,144551,3-2,7,229,83,-13,405,68,1
55458,101960,3-1,40,763,83,-60,738,81,1
146649,134644,3-0,1,414,67,-1,805,85,1
78252,55469,3-1,10,478,72,-8,641,79,1
54690,113782,3-0,0,429,66,0,1100,88,1
138764,151196,3-0,15,671,203,-101,842,89,1
54011,54720,3-2,6,724,74,-7,920,74,1
54690,78252,3-0,1,649,78,-1,1100,88,1
55469,113782,3-2,32,460,77,-33,436,75,1
138764,54720,3-1,27,735,76,-20,837,93,1
54011,151196,3-0,5,630,202,-30,918,73,1
70745,134642,3-1,60,666,76,-49,542,77,1
55048,104465,3-1,0,536,70,0,974,85,1
137268,53762,3-0,117,863,103,-144,458,90,1
134534,140076,3-0,21,784,70,-19,805,66,1
55048,134642,3-0,1,614,69,-1,972,85,1
70745,104465,3-0,37,578,77,-33,560,83,1
134534,137268,3-1,3,564,97,-2,828,62,1
53762,140076,3-1,82,781,68,-51,659,102,1
55048,134534,3-2,17,839,65,-10,962,87,1
53343,54409,3-2,33,704,77,-37,688,75,1
102098,151232,3-0,1,437,175,-5,888,77,1
137484,144290,3-2,1,332,90,0,805,87,1
53884,63182,3-0,1,508,83,-1,881,78,1
102098,54409,3-1,7,676,75,-7,880,79,1
53343,151232,3-0,7,476,185,-41,713,73,1
144290,63182,3-2,128,603,88,-103,203,104,1
53884,137484,3-0,28,851,101,-46,858,77,1
91735,151163,3-2,39,181,142,-52,331,146,1
110645,54803,3-1,17,549,77,-18,634,72,1
54105,76935,3-0,1,240,179,-9,764,76,1
54901,134638,3-0,11,661,74,-6,868,95,1
110645,91735,3-0,4,392,148,-25,645,70,1
54803,151163,3-0,2,149,129,-6,532,71,1
54105,134638,3-0,21,674,77,-22,749,79,1
54901,76935,3-0,0,235,173,-2,877,92,1
134638,110645,3-2,43,689,86,-45,615,81,1
54901,91735,3-0,1,373,136,-1,876,92,1
85779,137265,3-0,30,715,94,-12,844,114,1
53417,69213,3-0,37,956,74,-54,760,56,1
54119,53947,3-2,2,485,81,-2,854,91,1
63898,79083,3-0,1,617,63,-2,911,60,1
69213,85779,3-1,21,937,140,-96,888,63,1
137265,53417,3-1,94,826,56,-33,613,95,1
63898,53947,3-0,0,484,80,-1,912,60,1
54119,79083,3-1,8,620,64,-4,847,93,1
144871,151219,3-0,34,698,115,-77,643,76,1
54293,151221,3-0,0,423,172,0,1089,81,1
75509,151405,3-0,12,683,222,-824,751,68,1
70763,151220,3-1,43,925,123,-79,846,86,1
54293,151219,3-0,0,621,103,-1,1088,82,1
144871,151221,3-2,10,487,188,-54,665,78,1
151220,75509,3-0,41,793,86,-23,802,97,1
70763,151405,3-2,9,642,218,-51,855,82,1
97040,147042,3-1,6,565,85,-4,755,71,1
137807,54664,3-0,1,752,63,-1,1120,75,1
139709,55039,3-1,18,620,68,-23,669,68,1
53042,54788,3-1,19,792,60,-7,936,91,1
137807,97040,3-2,1,758,71,-1,1119,75,1
147042,54664,3-2,105,807,67,-58,451,96,1
53042,139709,3-0,5,693,68,-4,944,89,1
54788,55039,3-2,5,610,66,-7,779,59,1
137807,53042,3-1,11,971,100,-22,1113,76,1
54788,97040,3-2,25,806,93,-55,763,61,1
53464,151394,3-0,1,487,198,-14,901,59,1
55384,96378,3-2,1,617,69,0,995,67,1
55083,151392,3-0,12,478,191,-63,671,85,1
69176,70081,3-0,2,674,92,-3,937,58,1
55384,53464,3-1,22,936,66,-16,975,73,1
96378,151394,3-0,20,751,227,-948,594,66,1
69176,151392,3-0,0,446,179,-2,927,57,1
70081,55083,3-1,91,774,99,-67,586,109,1
55384,69176,3-1,40,961,64,-19,970,73,1
53464,70081,3-0,3,676,93,-6,912,60,1
96378,151392,3-0,15,595,203,-948,594,66,1
54061,56454,3-0,0,634,76,0,1092,68,1
108216,149265,3-0,0,158,64,0,1151,71,1
108954,149266,3-0,0,321,88,0,913,97,1
151234,76076,3-1,305,1152,74,-43,773,195,1
108216,54061,3-2,25,1123,78,-30,1126,72,1
56454,149265,3-0,0,158,64,0,633,75,1
108954,151234,3-2,106,1641,339,-691,878,92,1
76076,149266,3-0,0,321,88,0,1147,73,1
86844,54391,3-1,109,1055,108,-141,617,82,1
54962,137639,3-0,0,377,76,0,1050,82,1
151174,138511,3-0,108,281,82,-28,242,154,1
54282,103234,3-0,6,567,85,-4,893,116,1
54962,86844,3-1,3,734,108,-1,1049,82,1
54391,137639,3-2,0,377,76,0,915,98,1
103234,151174,3-0,11,389,147,-30,557,83,1
54282,138511,3-0,0,257,76,0,899,113,1
101945,54571,3-0,10,503,77,-13,661,76,1
115096,137249,3-0,2,432,50,-1,708,64,1
113926,140624,3-1,1,206,49,0,599,80,1
113819,134648,3-2,59,871,95,-78,699,77,1
115096,54571,3-0,5,499,76,-7,705,65,1
101945,137249,3-0,4,433,50,-2,667,75,1
134648,113926,3-1,10,606,85,-13,786,84,1
113819,140624,3-0,0,206,49,0,756,85,1
110796,69203,3-0,2,541,88,-6,806,58,1
53819,114245,3-1,0,458,75,0,918,79,1
151225,151227,3-0,7,363,165,-7,814,153,1
54719,53979,3-0,20,612,61,-15,682,73,1
53819,110796,3-0,23,829,68,-16,898,82,1
114245,69203,3-1,50,638,103,-130,407,66,1
151225,53979,3-0,91,606,59,-7,754,182,1
54719,151227,3-0,3,362,169,-18,698,70,1
53819,53979,3-1,2,600,59,-1,916,79,1
54268,97507,3-0,6,479,89,-10,692,79,1
54600,137262,3-1,4,382,64,-3,633,79,1
97507,53910,3-0,19,354,78,-17,449,84,1
54600,94551,3-0,38,591,59,-17,603,84,1
134527,151200,3-2,12,272,152,-70,387,71,1
146116,137641,3-0,6,437,116,-19,585,55,1
144880,146204,3-0,5,312,121,-6,652,117,1
113627,69220,3-0,2,283,117,-14,515,48,1
146116,151200,3-0,1,234,141,-6,585,55,1
137641,134527,3-2,144,435,81,-39,271,149,1
144880,69220,3-0,3,274,113,-3,655,117,1
113627,146204,3-0,3,327,126,-25,514,48,1
54058,137481,3-1,0,325,63,0,769,83,1
53034,144684,3-0,0,374,78,0,1073,85,1
147737,54108,3-2,72,699,61,-38,524,81,1
145664,97745,3-0,7,609,78,-10,767,62,1
53034,137481,3-0,0,325,63,0,1073,85,1
54058,144684,3-0,1,376,80,-2,768,83,1
54108,97745,3-1,16,621,81,-41,648,60,1
145664,147737,3-0,6,609,91,-7,773,62,1
54131,134545,3-1,2,370,89,-3,693,73,1
144286,85728,3-1,9,564,80,-17,674,60,1
145770,102265,3-1,17,423,70,-17,502,73,1
109031,54279,3-2,25,794,75,-71,542,42,1
144286,54131,3-1,31,745,81,-55,655,60,1
85728,134545,3-1,10,383,95,-20,535,73,1
54279,102265,3-0,1,412,67,-1,727,65,1
109031,145770,3-0,11,558,81,-35,556,44,1
54279,144286,3-0,24,696,65,-17,710,68,1
54131,109031,3-1,16,570,48,-4,685,76,1
54722,63157,3-0,4,662,74,-4,925,75,1
54591,55008,3-0,81,1056,81,-69,813,74,1
147863,151212,3-0,86,455,179,-106,491,181,1
54265,54954,3-0,3,852,96,-4,1166,88,1
55008,54722,3-0,27,950,80,-36,967,71,1
54591,63157,3-1,8,674,79,-9,873,86,1
54954,151212,3-1,3,409,176,-6,841,96,1
54265,147863,3-0,0,580,135,0,1169,87,1
55008,54954,3-0,12,867,101,-30,979,70,1
54265,54722,3-0,8,935,76,-5,1161,89,1
54591,151212,3-1,1,413,178,-3,877,85,1
63157,147863,3-0,25,665,146,-105,642,74,1
144878,140479,3-2,31,701,74,-42,610,62,1
54629,145650,3-0,11,722,74,-10,871,75,1
140384,115103,3-0,4,527,91,-7,766,73,1
144683,138656,3-2,51,821,72,-55,580,62,1
54629,144878,3-0,4,637,60,-2,884,74,1
140479,145650,3-2,52,758,79,-72,604,75,1
140384,144683,3-0,13,642,69,-7,763,74,1
138656,115103,3-1,3,523,90,-8,765,61,1
54629,144683,3-0,3,634,65,-2,885,74,1
144699,114492,3-1,32,538,60,-28,478,59,1
53704,113608,3-1,1,491,55,-1,812,77,1
97504,113607,3-0,1,499,66,-1,895,79,1
108530,113609,3-0,3,575,75,-5,825,70,1
53704,114492,3-2,2,508,57,-1,811,77,1
144699,113608,3-1,24,518,58,-24,480,59,1
97504,113609,3-1,2,573,73,-2,894,79,1
108530,113607,3-0,1,499,66,-1,827,70,1
134425,65204,3-1,27,414,134,-258,360,73,1
138509,113925,3-0,11,469,62,-6,618,74,1
94510,113606,3-2,50,538,60,-12,610,115,1
54515,94514,3-0,0,388,69,0,811,64,1
138509,134425,3-0,5,400,71,-4,622,73,1
113925,65204,3-2,12,378,133,-55,440,61,1
94510,94514,3-1,9,395,71,-5,640,112,1
54515,113606,3-0,2,526,59,-1,809,65,1
138509,94514,3-0,4,393,71,-5,621,74,1
146936,134632,3-0,4,139,96,-5,453,86,1
113817,110557,3-0,3,342,83,-6,572,60,1
102278,108334,3-1,22,341,82,-25,397,80,1
86610,54127,3-0,0,343,102,0,877,83,1
113817,146936,3-0,13,484,90,-26,563,61,1
110557,134632,3-1,12,153,102,-22,322,84,1
102278,54127,3-2,35,416,115,-68,389,77,1
86610,108334,3-0,0,311,74,0,877,83,1
147529,53763,3-0,36,621,68,-7,821,163,1
151404,54687,3-0,104,640,68,-10,739,227,1
54179,144291,3-0,1,558,84,-1,946,86,1
151228,53763,3-1,39,642,71,-16,712,115,1
54687,144291,3-1,21,586,91,-36,618,72,1
54179,151404,3-0,32,1492,413,-690,926,78,1
54179,147529,3-2,30,1503,412,-649,920,78,1
151228,54687,3-0,147,664,74,-19,713,114,1
54306,151169,3-1,9,518,147,-33,706,79,1
54846,115776,3-0,0,116,93,0,681,77,1
151168,108049,3-2,104,412,68,-18,389,165,1
53673,144311,3-0,7,429,99,-12,600,68,1
54306,115776,3-0,0,116,93,0,721,81,1
54846,151169,3-0,12,534,151,-126,664,76,1
53673,151168,3-0,19,558,119,-59,593,69,1
144311,108049,3-2,129,430,70,-39,279,144,1
53673,115776,3-0,0,116,93,-1,602,68,1
53118,151396,3-0,5,751,239,-52,1077,80,1
53994,151203,3-2,52,924,180,-610,937,118,1
151397,134515,3-2,63,499,73,-5,755,229,1
53656,151398,3-0,1,410,191,-5,940,76,1
53118,151203,3-0,7,847,172,-48,1073,79,1
53994,151396,3-0,29,853,243,-655,951,115,1
53656,151397,3-0,24,1470,429,-680,940,76,1
134515,151398,3-0,27,755,229,-1040,471,73,1
147981,108953,3-1,145,580,77,-32,441,173,1
54280,108199,3-1,33,743,84,-27,785,88,1
115181,94968,3-1,29,723,140,-42,624,68,1
144881,147981,3-2,20,632,112,-47,671,74,1
108199,115181,3-2,25,648,73,-17,706,83,1
94968,54280,3-2,240,895,100,-114,373,145,1
115181,147981,3-2,22,650,112,-160,613,67,1
140473,151205,3-2,26,493,113,-176,278,50,1
137264,151206,3-1,8,309,115,-9,627,109,1
140475,151201,3-0,1,219,111,-4,582,70,1
140474,151204,3-0,23,630,131,-945,315,42,1
137264,151205,3-1,17,379,101,-12,617,110,1
140473,151206,3-2,21,442,130,-187,284,52,1
140475,151204,3-0,18,534,133,-69,544,66,1
140474,151201,3-0,8,283,132,-88,335,50,1
147862,148361,3-0,5,257,77,-3,566,97,1
151175,145088,3-1,22,517,80,-1,1458,441,1
144697,148362,3-0,17,110,58,-12,177,70,1
147862,145088,3-0,77,565,95,-48,511,102,1
151175,148361,3-1,1,250,74,0,1482,421,1
144697,150662,3-1,52,285,78,-58,151,68,1
147862,150662,3-0,3,235,68,-2,564,98,1
86027,144865,3-0,1,102,47,0,458,77,1
54773,146200,3-1,60,205,67,-37,110,84,1
146198,102277,3-2,15,384,72,-29,375,49,1
108003,144865,3-0,5,104,47,-3,318,78,1
102277,146200,3-0,7,180,60,-6,346,63,1
146198,54773,3-0,3,183,93,-6,387,49,1
102277,144865,3-0,2,103,47,-1,352,62,1
151164,150660,3-0,2,18,28,0,404,135,1
146595,151166,3-0,5,106,91,-24,274,60,1
144682,151165,3-0,13,193,136,-49,320,78,1
151386,150660,3-0,30,18,28,-1,222,161,1
146595,151165,3-0,10,209,140,-178,262,57,1
144682,151166,3-0,5,102,89,-8,341,83,1
144682,151164,3-0,57,1461,438,-1041,290,71,1
146595,151386,3-0,22,1451,448,-1211,259,56,1
151166,150660,3-2,24,21,33,-5,64,73,1
145649,140464,3-1,23,91,71,-14,225,107,1
113604,140178,3-0,3,120,80,-4,425,87,1
146750,151387,3-0,68,507,210,-1170,254,117,1
144687,137482,3-2,31,523,75,-16,620,106,1
